Inventario;Autore;Ambito culturale;Datazione;Titolo-soggetto;Materiali;Immagine;lsreferenceby
1099/B;Ignoto;;XVIII secolo inizio (?);Crocifissione;Bronzo;http://93.62.170.226/foto/1099_B.jpg;http://www.palazzomadamatorino.it/it/node/23901
1215/B;Galeazzo Mondella detto Moderno;;fine XV secolo;Davide e Golia;bronzo;http://93.62.170.226/foto/1215_B.jpg;http://www.palazzomadamatorino.it/it/node/24156
1154/B;;Scuola di Padova (?);XVI secolo (?);Deposizione dalla croce e Sepoltura di Cristo;bronzo dorato (?);http://93.62.170.226/foto/1154_B.jpg;http://www.palazzomadamatorino.it/it/node/24096
1227/B;Galeazzo Mondella detto Moderno;;1490 ca.;Deposizione nel sepolcro;bronzo;http://93.62.170.226/foto/1227_B.jpg;http://www.palazzomadamatorino.it/it/node/24168
1175/B;;Dall'antico;seconda meta' XV secolo;Diomede col Palladio;bronzo;http://93.62.170.226/foto/1175_B part.jpg;http://www.palazzomadamatorino.it/it/node/24117
1096/B;Galeazzo Mondella detto Moderno;Italia settentrionale;ca. 1490;Diva Faustina;Bronzo dorato;http://93.62.170.226/foto/1096_B verso.jpg;http://www.palazzomadamatorino.it/it/node/23898
1190/B;Ignoto;;inizio XVII secolo (?);Donna con colomba;bronzo;http://93.62.170.226/foto/1190_B.jpg;http://www.palazzomadamatorino.it/it/node/24131
1104/B;Ignoto;;XVI secolo (?);Ecce Homo;bronzo;http://93.62.170.226/foto/1104_B.jpg;http://www.palazzomadamatorino.it/it/node/24049
1107/B;Gambello detto Camelio (?) Vittore;;XV secolo;Ercole d'Este (?);bronzo;http://93.62.170.226/foto/1107_B.jpg;http://www.palazzomadamatorino.it/it/node/24052
1222/B;Galeazzo Mondella detto Moderno;;1488 - 1498;Ercole e Anteo;bronzo;http://93.62.170.226/foto/1222_B.jpg;http://www.palazzomadamatorino.it/it/node/24163
1253/B;Galeazzo Mondella detto Moderno;;1488 - 1489;Ercole e Anteo;piombo;http://93.62.170.226/foto/1253_B.jpg;http://www.palazzomadamatorino.it/it/node/24193
1169/B;;Bottega del Moderno;primo quarto XVI secolo;Ercole e il leone Nemeo;bronzo;http://93.62.170.226/foto/1169_B.jpg;http://www.palazzomadamatorino.it/it/node/24111
1228/B;B.C.;;fine XVII - inizio XIX secolo (?);Ercole e Onfale;bronzo;http://93.62.170.226/foto/1228_B.jpg;http://www.palazzomadamatorino.it/it/node/24169
1130/B;Ignoto;;XV secolo;Ermafrodita e amorini;bronzo;http://93.62.170.226/foto/1130_B.jpg;http://www.palazzomadamatorino.it/it/node/24072
1275/B;;Dall'antico;XV secolo;Ermafrodito e amorini;bronzo;http://93.62.170.226/foto/1275_B part.jpg;http://www.palazzomadamatorino.it/it/node/24215
1241/B;Ignoto;;XVIII secolo;Eugenio di Savoia alla Battaglia di Belgio;bronzo;http://93.62.170.226/foto/1241_B.jpg;http://www.palazzomadamatorino.it/it/node/24182
1251/B;Ignoto;;inizio XVII secolo (?);Figura maschile genuflessa a mani giunte;bronzo;http://93.62.170.226/foto/1251_B.jpg;http://www.palazzomadamatorino.it/it/node/26538
1097/B;Galeazzo Mondella detto Moderno;;XVI secolo prima meta';Flagellazione di Cristo;Bronzo;http://93.62.170.226/foto/1097_B.jpg;http://www.palazzomadamatorino.it/it/node/23899
1183/B;Leone Leoni o Jacopo Nizzolla da Trezzo detto Jacopo da Trezzo (?); ;XVI secolo;Fontana delle Scienze;bronzo;http://93.62.170.226/foto/1183_B.jpg;http://www.palazzomadamatorino.it/it/node/24124
0041/LE;;;XVIII secolo;fregi;pelle;http://93.62.170.226/foto/LE41.jpg;http://www.palazzomadamatorino.it/it/node/16858
0013/LE;;arte napoletana;XVIII secolo;fregi;vitello;http://93.62.170.226/foto/13LE.jpg;http://www.palazzomadamatorino.it/it/node/16830
0235/LE;;;XVI secolo;fregi;pelle di scrofa;http://93.62.170.226/foto/LE235.jpg;http://www.palazzomadamatorino.it/it/node/17561
0224/LE;;;XVI secolo;fregi;pelle di scrofa;http://93.62.170.226/foto/LE224.jpg;http://www.palazzomadamatorino.it/it/node/17042
0221/LE;Theodorus di Reynsburg;;1478;fregi;pelle marrone/ legno;http://93.62.170.226/foto/LE221Bbis.jpg;http://www.palazzomadamatorino.it/it/node/17040
0061/LE;;Lione;post 1519;fregi;pelle;http://93.62.170.226/foto/61LEbis.jpg;http://www.palazzomadamatorino.it/it/node/16877
0253/LE;;;XVI secolo;fregi;pelle;http://93.62.170.226/foto/253LE.jpg;http://www.palazzomadamatorino.it/it/node/17579
0261/LE;;Venezia;XVI secolo;fregi/ biga a due cavalli;pelle;http://93.62.170.226/foto/LE261bis.jpg;http://www.palazzomadamatorino.it/it/node/17586
0260/LE;Villa Vittorio;;XVI secolo;fregi/ biga a due cavalli;Marocchino;http://93.62.170.226/foto/260LE.jpg;http://www.palazzomadamatorino.it/it/node/17585
0263/LE;;;XVI secolo;fregi/ due quadrati che formano una stella;pelle;http://93.62.170.226/foto/LE263bis.jpg;http://www.palazzomadamatorino.it/it/node/17588
0252/LE;;;XVI secolo;fregi/ stemma/ due scudi;pelle di scrofa;http://93.62.170.226/foto/252LE.jpg;http://www.palazzomadamatorino.it/it/node/17578
0254/LE;;;XVI secolo;fregi a losanga/ rosette;Marocchino;http://93.62.170.226/foto/LE254.jpg;http://www.palazzomadamatorino.it/it/node/17580
0258/LE;Villa Vittorio;;XVI secolo;fregi a volute/ biga a due cavalli;Marocchino;http://93.62.170.226/foto/LE258.jpg;http://www.palazzomadamatorino.it/it/node/17583
0234/LE;;arte genovese;meta' XVI secolo;fregio/ vaso con vegetali stilizzati/ scene della Passione;pelle;http://93.62.170.226/foto/LE234.jpg;http://www.palazzomadamatorino.it/it/node/17050
1244/B;Belli Valerio;;1468 - post 1546;Gesu' caccia i mercanti dal Tempio;bronzo dorato;http://93.62.170.226/foto/1244_B.jpg;http://www.palazzomadamatorino.it/it/node/24185
1308/B;Ignoto;;fine XVI secolo (?);Gesu' con croce (recto)/  Adorazione dei Pastori (verso);bronzo;http://93.62.170.226/foto/1308_B recto.jpg;http://www.palazzomadamatorino.it/it/node/24246
1176/B;Galeazzo Mondella detto Moderno;;fine XV - inizio XVI secolo;Gesu' tra Maria e San Giovanni;Bronzo (?);http://93.62.170.226/foto/1176_B.jpg;http://www.palazzomadamatorino.it/it/node/24118
1143/B;Galeazzo Mondella detto Moderno;;fine XV - inizio XVI secolo;Gesu' tra Maria e San Giovanni;bronzo;http://93.62.170.226/foto/1143_B.jpg;http://www.palazzomadamatorino.it/it/node/24085
1208/B;Galeazzo Mondella detto Moderno;;fine XV - inizio XVI secolo;Gesu' tra Maria e San Giovanni;bronzo dorato (?);http://93.62.170.226/foto/1208_B.jpg;http://www.palazzomadamatorino.it/it/node/24149
1146/B;Flotner Peter;;XVI secolo prima meta';Giaele;bronzo (?);http://93.62.170.226/foto/1146_B.jpg;http://www.palazzomadamatorino.it/it/node/24088
1304/B;Ignoto;;;Giuditta con la testa di Oloferne;bronzo;http://93.62.170.226/foto/1304_B 1.jpg;http://www.palazzomadamatorino.it/it/node/24242
1142/B;(Giovanni Fondulini Fonduli?) Maestro IO.F.F.;;fine XV - inizio XVI secolo;Giudizio di Paride;bronzo (?);http://93.62.170.226/foto/1142_B.jpg;http://www.palazzomadamatorino.it/it/node/24084
1148/B;Belli detto Valerio Vicentino Valerio;;1465 - post 1564;Giudizio di Paride;bronzo;http://93.62.170.226/foto/1148_B.jpg;http://www.palazzomadamatorino.it/it/node/24090
1157/B;Belli detto Valerio Vicentino Valerio;;1465 - post 1564;Giudizio di Paride;bronzo;http://93.62.170.226/foto/1157_B.jpg;http://www.palazzomadamatorino.it/it/node/24099
1165/B;;Scuola tedesca;XVI secolo;Giudizio di Paride;bronzo dorato;http://93.62.170.226/foto/1165_B.jpg;http://www.palazzomadamatorino.it/it/node/24107
1166/B;(Giovanni Fondulini Fonduli?) Maestro IO.F.F.;;fine XV secolo;Giudizio di Paride;bronzo (?);http://93.62.170.226/foto/1166_B.jpg;http://www.palazzomadamatorino.it/it/node/24108
1105/B;Bernardi Giovanni o artista della Germania del Sud;;XVI secolo (?);Giudizio di Paride ?;bronzo;http://93.62.170.226/foto/1105_B.jpg;http://www.palazzomadamatorino.it/it/node/24050
1095/B;Pseudo Melioli;;fine XV secolo;Giudizio di Salomone;Bronzo;http://93.62.170.226/foto/1095_B.jpg;http://www.palazzomadamatorino.it/it/node/23897
1120/B;Ignoto;;XV secolo;Giulio Cesare;bronzo;http://93.62.170.226/foto/1120_B.jpg;http://www.palazzomadamatorino.it/it/node/24064
1136/B;Ignoto;;XV secolo;Giulio Cesare;bronzo;http://93.62.170.226/foto/1136_B.jpg;http://www.palazzomadamatorino.it/it/node/24078
1288/B;;Scuola tedesca;XVI secolo seconda meta';Guerriero a cavallo;bronzo;http://93.62.170.226/foto/1288_B.jpg;http://www.palazzomadamatorino.it/it/node/24228
0467/M;Jan Van Eyck;miniatori francesi e dei Paesi Bassi;XIV-XV secolo/ XIX secolo;Heures de Milan/ Heures de Turin-Milan (Tres Belles Heures de Notre-Dame);tempera/ oro e inchiostro su pergamena;http://93.62.170.226/foto/M467.jpg;http://www.palazzomadamatorino.it/it/node/23878
0442/D;Ferrari Defendente;;ca. 1525 - ca. 1530;Incoronazione della Vergine;tempera su tavola;http://93.62.170.226/foto/M0003145.jpg;http://www.palazzomadamatorino.it/it/node/9509
1273/B;Ignoto;;fine XVI secolo (?);Incredulita' di San Tommaso;bronzo;http://93.62.170.226/foto/1273_B.jpg;http://www.palazzomadamatorino.it/it/node/24213
1161/B;Flotner Peter;;XVI secolo prima meta';La Fede;bronzo (?);http://93.62.170.226/foto/1161_B.jpg;http://www.palazzomadamatorino.it/it/node/24103
5;De Lonhy Antoine;;1462 -  1470;L'apostolo Pietro;tavole di pioppo dipinte a tempera e dorate;http://93.62.170.226/foto/San Pietro.jpg;http://www.palazzomadamatorino.it/it/node/26390
1128/B;Ignoto;;fine XVI secolo (?);Leda e il cigno;Rame ?;http://93.62.170.226/foto/1128_B.jpg;http://www.palazzomadamatorino.it/it/node/24070
945;;;XX secolo prima meta';Legatura in stile firmata Pio Colombo su Andre'-Charles Coppier/ Les eaux fortes de Rembrandt;pelle/ seta;http://93.62.170.226/foto/945Bbis.jpg;http://www.palazzomadamatorino.it/it/node/24406
0198/LE;;;XVIII secolo;Legatura a busta alle armi su Le arme delle famiglie nobili di Siena;marocchino;http://93.62.170.226/foto/198LE.jpg;http://www.palazzomadamatorino.it/it/node/18634
0073/LE;;arte italiana;XVIII secolo;Legatura a busta piemontese vuota;bazzana 'sbrinciata';http://93.62.170.226/foto/73LE.jpg;http://www.palazzomadamatorino.it/it/node/16889
0092/LE;;arte genovese;XIX secolo;Legatura a busta su La gazza ladra;Raso/ filati metallici/ paillettes;http://93.62.170.226/foto/92LE.jpg;http://www.palazzomadamatorino.it/it/node/16907
0229/LE;;;XVII secolo;Legatura a busta vuota alle armi sabaude;marocchino;http://93.62.170.226/foto/229LE.jpg;http://www.palazzomadamatorino.it/it/node/17045
