Autore;Titolo;Datazione;Tecnica;Dimensioni;Immagine
MORELLI Domenico;Gruppo di figure con copricapo;XIX;matita, penna e inchiostro nero a pennello su carta ocra;mm 100.5(h) x 130(b);http://93.62.170.226/foto/gam/Morelli/Leg1-13-C.jpg
MORELLI Domenico;Giulietta e Romeo;1847;penna e inchiostro nero a pennello su carta azzurro chiaro;mm 105(h) x 131(b);http://93.62.170.226/foto/gam/Morelli/Leg1-13-D-recto.jpg
MORELLI Domenico;Figure;XIX;matita e penna;mm 105(h) x 131(b);http://93.62.170.226/foto/gam/Morelli/Leg1-13-D-verso.jpg
MORELLI Domenico;Figura femminile con abito lungo;XIX;matita e carboncino su carta originariamente bianca;mm 187(h) x 121.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-13-E-recto.jpg
MORELLI Domenico;Panneggi;XIX;matita;mm 187(h) x 121.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-13-E-verso.jpg
MORELLI Domenico;Studio per il Tasso che si presenta alla sorella;1848;matita su carta bianca;mm 192(h) x 122(b);http://93.62.170.226/foto/gam/Morelli/Leg1-14-A.jpg
MORELLI Domenico;Gruppo di figure;XIX;matita su foglio di taccuino bianco;mm 89(h) x 155(b);http://93.62.170.226/foto/gam/Morelli/Leg1-14-B-recto.jpg
MORELLI Domenico;Pagina di taccuino con scritte;XIX;scritta a matita;mm 89(h) x 155(b);http://93.62.170.226/foto/gam/Morelli/Leg1-14-B-verso.jpg
MORELLI Domenico;Studio per Torquato Tasso (seconda versione?);1863 ca.-1865 ca.;matita su foglio di taccuino;mm 129.5(h) x 203(b);http://93.62.170.226/foto/gam/Morelli/Leg1-14-C.jpg
VEIT Philippe;Le Marie di fronte al sepolcro di Gesù;XIX;incisione litografica;mm 113(h) x 159(b);http://93.62.170.226/foto/gam/Morelli/Leg1-15.jpg
MORELLI Domenico;Chiesa dei Frari a Venezia;XIX;matita;mm 179(h) x 155(b);http://93.62.170.226/foto/gam/Morelli/Leg1-16-A-recto.jpg
MORELLI Domenico;Scritta;XIX;scritta a matita;mm 179(h) x 155(b);http://93.62.170.226/foto/gam/Morelli/Leg1-16-A-verso.jpg
MORELLI Domenico;Autoritratto commemorativo;1848;matita su carta bianca;mm 125(h) x 82.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-16-B-recto.jpg
MORELLI Domenico;Pagina di taccuino;1848;scritta a matita su carta bianca;mm 125(h) x 82.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-16-B-verso.jpg
MORELLI Domenico;Chiostro di Santa Croce-Firenze;XIX;matita su carta bianca;mm 178.5(h) x 154.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-16-C-recto.jpg
MORELLI Domenico;Scritta;XIX;scritta a matita su carta bianca;mm 178.5(h) x 154.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-16-C-verso.jpg
MORELLI Domenico;Ritratti scherzosi;XIX;carboncino su carta bianca;mm 102(h) x 71(b);http://93.62.170.226/foto/gam/Morelli/Leg1-16-D-recto.jpg
MORELLI Domenico;Figure femminili con bambino in braccio;XIX;penna a inchiostro bruno;mm 102(h) x 71(b);http://93.62.170.226/foto/gam/Morelli/Leg1-16-D-verso.jpg
MORELLI Domenico;Studio per cinta muraria con bastioni;XIX;penna a inchiostro bruno su carta ocra;mm 124(h) x 181(b);http://93.62.170.226/foto/gam/Morelli/Leg1-16-E.jpg
MORELLI Domenico;Figura di vecchio;XIX;penna a inchiostro bruno su carta ocra;mm 104(h) x 67(b);http://93.62.170.226/foto/gam/Morelli/Leg1-16-F.jpg
MORELLI Domenico;Gruppo di figure con sfondo architettonico;XIX;matita su carta bianca;mm 147(h) x 228(b);http://93.62.170.226/foto/gam/Morelli/Leg1-17-A.jpg
MORELLI Domenico;Figura femminile con tunica;XIX;penna a inchiostro bruno su carta ocra;mm 147(h) x 116(b);http://93.62.170.226/foto/gam/Morelli/Leg1-17-B.jpg
MORELLI Domenico;Figura maschile con mantello;XIX;carboncino su foglio originariamente ocra;mm 139(h) x 88(b);http://93.62.170.226/foto/gam/Morelli/Leg1-17-C.jpg
MORELLI Domenico;Studio di figura maschile seduta col mento appoggiato alla mano;1860 ca.-1865 ca.;matita su carta vergata ocra;mm 193(h) x 165.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-18-A-recto.jpg
MORELLI Domenico;Schizzo di pianta architettonica;XIX;matita su carta vergata ocra;mm 193(h) x 165.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-18-A-verso.jpg
MORELLI Domenico;Figura femminile distesa con una gamba sollevata;XIX;matita su carta bianca;mm 173(h) x 149.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-18-B.jpg
MORELLI Domenico;Studio di figura maschile sdraiata di spalle su un cuscino;1860 ca.-1865 ca.;matita su cartoncino grigio;mm 180(h) x 270(b);http://93.62.170.226/foto/gam/Morelli/Leg1-18-C-recto.jpg
MORELLI Domenico;Studio di figure;XIX;matita;mm 180(h) x 270(b);http://93.62.170.226/foto/gam/Morelli/Leg1-18-C-verso.jpg
MORELLI Domenico;Studio di santo;XIX;matita su cartoncino ocra;mm 342.5(h) x 198(b);http://93.62.170.226/foto/gam/Morelli/Leg1-19.jpg
MORELLI Domenico;Studio del ritratto della moglie;XIX;matita su carta vergata ocra;mm 262.5(h) x 183(b);http://93.62.170.226/foto/gam/Morelli/Leg1-20-A.jpg
MORELLI Domenico;Studio del ritratto della moglie;1856;penna e inchiostro a pennello su carta bianca;mm 168(h) x 138.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-20-B.jpg
MORELLI Domenico;Studio di palazzo;1858;penna a inchiostro bruno e matita su carta vergata preparata grigia;mm 185.5(h) x 126(b);http://93.62.170.226/foto/gam/Morelli/Leg1-21-A-recto.jpg
MORELLI Domenico;San Pietro in cattedra - Verona;1858;matita;mm 185.5(h) x 126(b);http://93.62.170.226/foto/gam/Morelli/Leg1-21-A-verso.jpg
MORELLI Domenico;San Marco - Venezia;1863;matita e gessetto su carta da spolvero grigia;mm 125(h) x 191(b);http://93.62.170.226/foto/gam/Morelli/Leg1-21-B-recto.jpg
MORELLI Domenico;Studio di castello;1863;matita su foglio di taccuino;mm 126(h) x 192(b);http://93.62.170.226/foto/gam/Morelli/Leg1-21-C-recto.jpg
MORELLI Domenico;Studio per cortile e loggiato;1863;penna e inchiostro bruno a pennello su carta da taccuino;mm 126(h) x 195(b);http://93.62.170.226/foto/gam/Morelli/Leg1-21-D-recto.jpg
MORELLI Domenico;Pagina di taccuino;1863;scritta a matita su carta bianca;mm 126(h) x 195(b);http://93.62.170.226/foto/gam/Morelli/Leg1-21-D-verso.jpg
MORELLI Domenico;Studi per il Cesare Borgia a Capua;1852;matita su carta marrone;mm 221(h) x 250(b);http://93.62.170.226/foto/gam/Morelli/Leg1-22-A-recto.jpg
MORELLI Domenico;Studio di nudi;1862;matita;mm 221(h) x 250(b);http://93.62.170.226/foto/gam/Morelli/Leg1-22-A-verso.jpg
MORELLI Domenico;Studio per capitello e arco (per gli Iconoclasti?);1852;matita su carta vergata bianca;mm 274(h) x 193.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-22-B.jpg
MORELLI Domenico;Studio per il Cesare Borgia a Capua;1852 ca.;matita su carta originariamente bianca;mm 173(h) x 162(b);http://93.62.170.226/foto/gam/Morelli/Leg1-22-C-recto.jpg
MORELLI Domenico;Studio per capitello;1852;matita;mm 173(h) x 162(b);http://93.62.170.226/foto/gam/Morelli/Leg1-22-C-verso.jpg
MORELLI Domenico;Figura femminile per i Freschi a Venezia;1864;carboncino su carta verde;mm 300(h) x 241(b);http://93.62.170.226/foto/gam/Morelli/Leg1-23-recto.jpg
MORELLI Domenico;Testa di bambino;1864;matita;mm 300(h) x 241(b);http://93.62.170.226/foto/gam/Morelli/Leg1-23-verso.jpg
MORELLI Domenico;Studio per gli Iconoclasti;1855;carboncino su carta bianca;mm 224(h) x 175(b);http://93.62.170.226/foto/gam/Morelli/Leg1-24-A-recto.jpg
MORELLI Domenico;Studio per gli Iconoclasti;1855;carboncino su carta bianca;mm 224(h) x 175(b);http://93.62.170.226/foto/gam/Morelli/Leg1-24-B.jpg
MORELLI Domenico;Studio per il Cesare Borgia a Capua (?);1855;carboncino su carta preparata marrone;mm 246(h) x 288(b);http://93.62.170.226/foto/gam/Morelli/Leg1-24-C.jpg
MORELLI Domenico;Studio per gli Iconoclasti;1855;carboncino su carta grigia;mm 361(h) x 251(b);http://93.62.170.226/foto/gam/Morelli/Leg1-25-A-recto.jpg
MORELLI Domenico;Studio per gli Iconoclasti;1855;sanguigna, carboncino e matita;mm 361(h) x 251(b);http://93.62.170.226/foto/gam/Morelli/Leg1-25-A-verso.jpg
MORELLI Domenico;Figura maschile in piedi;1865;carboncino su carta originariamente bianca;mm 193(h) x 231(b);http://93.62.170.226/foto/gam/Morelli/Leg1-26-A-recto.jpg
MORELLI Domenico;Figura femminile seduta con bambino in grembo;1865;matita;mm 193(h) x 231(b);http://93.62.170.226/foto/gam/Morelli/Leg1-26-A-verso.jpg
MORELLI Domenico;I profughi di Aquileia;1865;carboncino su carta ocra;mm 216(h) x 199(b);http://93.62.170.226/foto/gam/Morelli/Leg1-26-B-recto.jpg
MORELLI Domenico;I profughi di Aquileia;1865;carboncino;mm 216(h) x 199(b);http://93.62.170.226/foto/gam/Morelli/Leg1-26-B-verso.jpg
MORELLI Domenico;Figura maschile in piedi con tamburello;1865;matita su carta vergata ocra;mm 222(h) x 133(b);http://93.62.170.226/foto/gam/Morelli/Leg1-26-C.jpg
MORELLI Domenico;Figura femminile che legge;1865;matita su carta velina azzurra;mm 222.5(h) x 164(b);http://93.62.170.226/foto/gam/Morelli/Leg1-26-D.jpg
MORELLI Domenico;Studio per il duello del Tasso;XIX;matita su carta bianca;mm 227(h) x 156(b);http://93.62.170.226/foto/gam/Morelli/Leg1-27-A.jpg
MORELLI Domenico;I profughi di Aquileia (?);XIX;matita e sanguigna su carta marrone;mm 271(h) x 181(b);http://93.62.170.226/foto/gam/Morelli/Leg1-27-B.jpg
MORELLI Domenico;Ritratto di Gaetano Braga;1850;matita su carta marrone;mm 275(h) x 183(b);http://93.62.170.226/foto/gam/Morelli/Leg1-28.jpg
MORELLI Domenico;Studio per ritratto di fanciullo (un figlio?);XIX;matita su carta vergata ocra;mm 290(h) x 451(b);http://93.62.170.226/foto/gam/Morelli/Leg1-29-A.jpg
MORELLI Domenico;Studio per figura allegorica;XIX;matita su carta bianca;mm 207(h) x 251(b);http://93.62.170.226/foto/gam/Morelli/Leg1-29-B.jpg
MORELLI Domenico;Ritratto del figlio Gino;1875-1877;penna nera su carta bianca;mm 271.5(h) x 195(b);http://93.62.170.226/foto/gam/Morelli/Leg1-30-A.jpg
MORELLI Domenico;Ritratto del figlio Gino;1877-1879;inchiostro su carta ocra;mm 222(h) x 128(b);http://93.62.170.226/foto/gam/Morelli/Leg1-30-B-recto.jpg
MORELLI Domenico;Ritratto del figlio Gino;1878;penna e inchiostro a pennello su carta ocra;mm 221(h) x 153.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-31-A.jpg
MORELLI Domenico;Ritratto del figlio Gino;1878;penna a inchiostro bruno su carta ocra;mm 221(h) x 153.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-31-B-recto.jpg
MORELLI Domenico;Ritratto di un figlio;1857;matita su carta vergata bianca;mm 255(h) x 201.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-32-A.jpg
MORELLI Domenico;Ritratto di un figlio morto;1856;matita su carta vergata ocra;mm 247(h) x 193.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-32-B.jpg
MORELLI Domenico;Ritratti dei figli;1863;matita su carta bianca;mm 246(h) x 214(b);http://93.62.170.226/foto/gam/Morelli/Leg1-33-recto.jpg
MORELLI Domenico;Studio per culla;XIX;sanguigna e matita;mm 246(h) x 214(b);http://93.62.170.226/foto/gam/Morelli/Leg1-33-verso.jpg
MORELLI Domenico;Ritratto del figlio Gino;1878;inchiostro, inchiostro bruno a pennello su carta da spolvero grigioazzurra;mm 294(h) x 242.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-34.jpg
MORELLI Domenico;Ritratto del figlio Fausto;1870;penna a inchiostro nero su carta originariamente bianca;mm 198(h) x 143(b);http://93.62.170.226/foto/gam/Morelli/Leg1-35-A.jpg
MORELLI Domenico;Ritratto del figlio Fausto;1870;penna a inchiostro nero su carta vergata bianca;mm 127.5(h) x 129(b);http://93.62.170.226/foto/gam/Morelli/Leg1-35-B.jpg
MORELLI Domenico;Ritratto della figlia Eleonora con violino;1878;penna e inchiostro bruno a pennello su carta ocra;mm 309(h) x 226.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-36.jpg
MORELLI Domenico;Ritratto del figlio Gino che dorme;1880;penna e inchiostro nero a pennello su carta bianca;mm 200(h) x 293(b);http://93.62.170.226/foto/gam/Morelli/Leg1-37.jpg
MORELLI Domenico;Ritratto della figlia Evangelina;1873;penna a inchiostro bruno su carta bianca;mm 299(h) x 214(b);http://93.62.170.226/foto/gam/Morelli/Leg1-38.jpg
MORELLI Domenico;Ritratto del figlio Venturino;1875 ca.-1880 ca.;penna e inchiostro nero a pennello su carta ocra;mm 266.5(h) x 195(b);http://93.62.170.226/foto/gam/Morelli/Leg1-39-A.jpg
MORELLI Domenico;Ritratto del figlio Gino;1877 ca.-1880 ca.;penna e inchiostro nero a pennello su carta grigio chiaro;mm 277(h) x 178(b);http://93.62.170.226/foto/gam/Morelli/Leg1-39-B.jpg
MORELLI Domenico;Studio per la figura di Eleonora del Torquato Tasso (prima versione);1862 ca.-1863 ca.;carboncino su carta da spolvero grigioazzurra;mm 191.5(h) x 206(b);http://93.62.170.226/foto/gam/Morelli/Leg1-40-A.jpg
MORELLI Domenico;Studio per Torquato Tasso ed Eleonora d'Este;1863;carboncino su carta da spolvero grigioazzurra;mm 157.5(h) x 132.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-40-B.jpg
MORELLI Domenico;Studio per Torquato Tasso ed Eleonora d'Este;1863;carboncino su carta da spolvero grigioazzurra;mm 147(h) x 128.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-40-C.jpg
MORELLI Domenico;Studio di mani (per Eleonora d'Este);1863;carboncino su carta da spolvero originariamente grigioazzurra;mm 84(h) x 121.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-41-A-recto.jpg
MORELLI Domenico;Studio di mani (per il Tasso);1863;carboncino;mm 84(h) x 121.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-41-A-verso.jpg
MORELLI Domenico;Studio per Torquato Tasso;1863;carboncino su cartoncino originariamente bianco;mm 161(h) x 123(b);http://93.62.170.226/foto/gam/Morelli/Leg1-41-B-recto.jpg
MORELLI Domenico;Schizzi di figure (particolare dei vestiti);1863;matita;mm 161(h) x 123(b);http://93.62.170.226/foto/gam/Morelli/Leg1-41-B-verso.jpg
MORELLI Domenico;Studio per le mani di Eleonora del Tasso (seconda versione);1863 ca.-1865 ca.;matita su cartoncino marrone;mm 148(h) x 231(b);http://93.62.170.226/foto/gam/Morelli/Leg1-41-C-recto.jpg
MORELLI Domenico;Studi per Il menestrello al torneo;1868;carboncino su carta da spolvero grigioazzurra;mm 201(h) x 206(b);http://93.62.170.226/foto/gam/Morelli/Leg1-42-recto.jpg
MORELLI Domenico;Bozzetto per le pitture della Cappella Nunziante a Napoli;1863;matita, acquerello e porporina su cartoncino avorio;mm 247(h) x 333(b);http://93.62.170.226/foto/gam/Morelli/Leg1-43-A.jpg
MORELLI Domenico;Bozzetto per le pitture della Cappella Nunziante a Napoli;1863;matita, acquerello e porporina su cartoncino avorio;mm 247(h) x 333(b);http://93.62.170.226/foto/gam/Morelli/Leg1-43-B.jpg
MORELLI Domenico;Studi per il Cristo che cammina sulle acque;1865;penna a inchiostro bruno, matita e acquerello su carta bianca;mm 213(h) x 294(b);http://93.62.170.226/foto/gam/Morelli/Leg1-44-A.jpg
MORELLI Domenico;Studi per il Cristo che cammina sulle acque;1865;matita e carboncino su carta avorio;mm 98(h) x 104.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-44-B.jpg
MORELLI Domenico;Studio per la Figlia di Jairo;1874;matita, carboncino e inchiostro bruno a pennello su carta originariamente bianca;mm 190(h) x 260(b);http://93.62.170.226/foto/gam/Morelli/Leg1-45-recto.jpg
MORELLI Domenico;Schizzo;1874;matita e carboncino;mm 190(h) x 260(b);http://93.62.170.226/foto/gam/Morelli/Leg1-45-verso.jpg
MORELLI Domenico;Studi per la figlia di Jairo - Il padre;1874;penna a inchiostro nero su carta bianca;mm 107(h) x 147(b);http://93.62.170.226/foto/gam/Morelli/Leg1-46-A.jpg
MORELLI Domenico;Studio per la Figlia di Jairo - Una prefica;1874;penna a inchiostro nero su carta bianca;mm 157.5(h) x 148(b);http://93.62.170.226/foto/gam/Morelli/Leg1-46-B.jpg
MORELLI Domenico;Studi per l'Assunzione della Vergine;1864-1869;matita, carboncino e sanguigna su carta avorio;mm 248(h) x 335(b);http://93.62.170.226/foto/gam/Morelli/Leg1-47-recto.jpg
MORELLI Domenico;Studio di elementi decorativi;1864-1869;matita;mm 248(h) x 335(b);http://93.62.170.226/foto/gam/Morelli/Leg1-47-verso.jpg
MORELLI Domenico;Studi per l'Assunzione della Vergine;1864-1869;matita con tracce di sanguigna su carta avorio;mm 248(h) x 335(b);http://93.62.170.226/foto/gam/Morelli/Leg1-48-recto.jpg
MORELLI Domenico;Studio d'insieme per l'Assunzione della Vergine;1864-1869;matita su carta avorio;mm 248(h) x 335(b);http://93.62.170.226/foto/gam/Morelli/Leg1-48-verso.jpg
MORELLI Domenico;Studi per l'Assunzione della Vergine;1864-1869;matita, carboncino e penna a inchiostro bruno su carta ocra;mm 248(h) x 334(b);http://93.62.170.226/foto/gam/Morelli/Leg1-49-recto.jpg
MORELLI Domenico;Studi per l'Assunzione della Vergine;1864-1869;matita e carboncino;mm 248(h) x 334(b);http://93.62.170.226/foto/gam/Morelli/Leg1-49-verso.jpg
MORELLI Domenico;Studi per l'Assunzione della Vergine;1864-1869;matita e carboncino su carta avorio;mm 248(h) x 333(b);http://93.62.170.226/foto/gam/Morelli/Leg1-50-recto.jpg
MORELLI Domenico;Studi per elementi architettonici;1864-1869;matita e tracce di carboncino;mm 248(h) x 333(b);http://93.62.170.226/foto/gam/Morelli/Leg1-50-verso.jpg
MORELLI Domenico;Studi per l'Assunzione della Vergine;1864-1869;matita, traccia di carboncino e sanguigna su carta ocra;mm 195(h) x 222(b);http://93.62.170.226/foto/gam/Morelli/Leg1-51-A-recto.jpg
MORELLI Domenico;Studio per elementi architettonici;1864-1869;matita, traccia di carboncino e sanguigna su carta ocra;mm 195(h) x 222(b);http://93.62.170.226/foto/gam/Morelli/Leg1-51-A-verso.jpg
MORELLI Domenico;Studi per l'Assunzione della Vergine;1864-1869;matita e penna a inchiostro nero su carta avorio;mm 247(h) x 291(b);http://93.62.170.226/foto/gam/Morelli/Leg1-51-B.jpg
MORELLI Domenico;Studi per l'Assunzione della Vergine;1864-1869;matita, penna a inchiostro nero e sanguigna su carta avorio;mm 248(h) x 335(b);http://93.62.170.226/foto/gam/Morelli/Leg1-52-A.jpg
MORELLI Domenico;Studi per l'Assunzione della Vergine;1864-1869;penna a inchiostro bruno e carboncino su carta bianca;mm 172(h) x 200(b);http://93.62.170.226/foto/gam/Morelli/Leg1-52-B.jpg
MORELLI Domenico;Studio per l'Assunzione della Vergine;1864-1869;penna a inchiostro bruno e carboncino su carta bianca;mm 200(h) x 143(b);http://93.62.170.226/foto/gam/Morelli/Leg1-53-A.jpg
MORELLI Domenico;Studio per l'Assunzione della Vergine - Angelo;1864-1869;penna a inchiostro bruno e matita su carta vergata preparata grigia;mm 181(h) x 151(b);http://93.62.170.226/foto/gam/Morelli/Leg1-53-B.jpg
MORELLI Domenico;Studio per l'Assunzione della Vergine - Angelo;1864-1869;penna a inchiostro bruno e matita su carta avorio;mm 194(h) x 151(b);http://93.62.170.226/foto/gam/Morelli/Leg1-53-C.jpg
MORELLI Domenico;Studio per l'Assunzione della Vergine - Angelo;1864-1869;penna a inchiostro bruno e matita su carta vergata preparata grigia;mm 157(h) x 101(b);http://93.62.170.226/foto/gam/Morelli/Leg1-53-D.jpg
MORELLI Domenico;Studi per l'Assunzione della Vergine;1864-1869;penna a inchiostro bruno e matita su carta vergata preparata grigia;mm 157(h) x 280(b);http://93.62.170.226/foto/gam/Morelli/Leg1-54-A.jpg
MORELLI Domenico;Studi per l'Assunzione della Vergine;1864-1869;penna a inchiostro bruno e matita su carta vergata preparata grigia;mm 177(h) x 183(b);http://93.62.170.226/foto/gam/Morelli/Leg1-54-B.jpg
MORELLI Domenico;Studi per l'Assunzione della Vergine;1864-1869;carboncino su carta da spolvero grigioazzurra;mm 228(h) x 201(b);http://93.62.170.226/foto/gam/Morelli/Leg1-55-A.jpg
MORELLI Domenico;Studi per l'Assunzione della Vergine;1864-1869;carboncino su carta bianca;mm 259(h) x 152(b);http://93.62.170.226/foto/gam/Morelli/Leg1-55-B.jpg
MORELLI Domenico;Studi per l'Assunzione della Vergine;1864-1869;carboncino su carta bianca;mm 200(h) x 170(b);http://93.62.170.226/foto/gam/Morelli/Leg1-55-C.jpg
MORELLI Domenico;Studio per l'Assunzione della Vergine;1864-1869;penna a inchiostro bruno e matita su carta vergata preparata grigia;mm 220(h) x 139(b);http://93.62.170.226/foto/gam/Morelli/Leg1-56-A.jpg
MORELLI Domenico;Studio per l'Assunzione della Vergine;1864-1869;penna a inchiostro bruno e matita su carta da spolvero grigioazzurra;mm 233(h) x 145(b);http://93.62.170.226/foto/gam/Morelli/Leg1-56-B.jpg
MORELLI Domenico;Studio per l'Assunzione della Vergine;1864-1869;penna a inchiostro bruno e matita su carta vergata preparata grigia;mm 151(h) x 202.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-56-C.jpg
MORELLI Domenico;Studio per l'Assunzione della Vergine;1864-1869;carboncino su carta azzurra;mm 213(h) x 156.5(b);http://93.62.170.226/foto/gam/Morelli/Leg1-57-A.jpg
MORELLI Domenico;Studio per l'Assunzione della Vergine;1864-1869;penna a inchiostro bruno e matita su carta da spolvero grigioazzurra;mm 202(h) x 290(b);http://93.62.170.226/foto/gam/Morelli/Leg1-57-B.jpg
