Autore;Titolo;Datazione;Tecnica;Dimensioni;Immagine
"";"Mandorla e Prabhāmaṇḍala";"XV secolo";"lega di rame sbalzato e dorato";"";"http://93.62.170.226/foto/mao/901_Hb41.jpg"
"";"Frammento di prabhāmaṇḍala";"XVII secolo";"lega di rame sbalzato e dorato";"";"http://93.62.170.226/foto/mao/902_Hb42.jpg"
"";"Disco con simboli del cakravartin";"XIV secolo";"lega di rame sbalzato e dorato";"";"http://93.62.170.226/foto/mao/903_Hb43.jpg"
"";"Testa di Bhairava";"XVII secolo";"lega di rame sbalzato e dorato";"";"http://93.62.170.226/foto/mao/904_Hb44.jpg"
"";"Jambhala";"XV secolo";"bronzo sbalzato e dorato";"";"http://93.62.170.226/foto/mao/905_Hb45.jpg"
"";"Stūpa con i Buddha cosmici";"XVII secolo, seconda metà";"lega di rame sbalzato e dorato";"";"http://93.62.170.226/foto/mao/906_Hb46-a.jpg"
"";"Padmapāṇi";"XIV secolo";"fusione in lega di rame, doratura e gemme in pasta vitrea";"";"http://93.62.170.226/foto/mao/907_Hb47.jpg"
"";"Akṣobhya";"XIV secolo";"fusione in bronzo e pigmenti";"";"http://93.62.170.226/foto/mao/908_Hb48.jpg"
"";"Torso di Padmapāṇi";"XII secolo";"fusione in bronzo con argento e intarsio di rame";"";"http://93.62.170.226/foto/mao/909_Hb49.jpg"
"";"Quattro ḍākinī";"XV secolo";"fusione in lega di rame, doratura, turchesi e pietre semipreziose";"";"http://93.62.170.226/foto/mao/910_Hb05.jpg"
"";"Due divinità minori del ciclo di Cakrasaṃvara";"XV secolo, prima metà";"fusione in bronzo";"";"http://93.62.170.226/foto/mao/911_Hb06.jpg"
"";"Lama mkha'-spyod-dbang-po";"XV secolo";"fusione in lega di rame e doratura";"";"http://93.62.170.226/foto/mao/912_Hb07.jpg"
"";"Akṣobhya";"XV secolo";"fusione in bronzo e doratura";"";"http://93.62.170.226/foto/mao/913_Hb08.jpg"
"";"Thang-stong-rgyal-po";"XV secolo, seconda metà";"fusione in bronzo e pigmento";"";"http://93.62.170.226/foto/mao/914_Hb09.jpg"
"";"Manoscritto storico agiografico incompleto";"XVI secolo";"legno
Tecnica: intaglio, doratura";"";"http://93.62.170.226/foto/mao/915_Hc_27.D.jpg"
"";"Prajñaparamita con i Buddha delle Dieci Direzioni";"XII secolo";"legno
Tecnica: intaglio, doratura, pittura";"";"http://93.62.170.226/foto/mao/916_Hc1.jpg"
"";"Prajñaparamita, Sakyamuni e Tara";"XIII/ XIV secolo";"legno
Tecnica: intaglio altorilievo, doratura, pittura";"";"http://93.62.170.226/foto/mao/917_Hc10.jpg"
"";"Figura del Buddha Sakyamuni in samadhimudra";"XIV secolo";"legno
Tecnica: pittura";"";"http://93.62.170.226/foto/mao/918_Hc11.jpg"
"";"I Buddha delle epoche passate";"XIV secolo";"legno
Tecnica: intaglio, doratura, pittura";"";"http://93.62.170.226/foto/mao/919_Hc12.jpg"
"";"Due pavoni dal collo intrecciato";"XIV secolo";"legno
Tecnica: intaglio, doratura, pittura";"";"http://93.62.170.226/foto/mao/920_Hc13.jpg"
"";"Jambala-Kudera con i Re Guardiani";"XIV secolo";"legno
Tecnica: intaglio in altorilievo, doratura";"";"http://93.62.170.226/foto/mao/921_Hc14.jpg"
"";"Prajñaparamita, Sakyamuni e Bhai¦ajyaguru";"XV secolo";"legno
Tecnica: intaglio, doratura, pittura";"";"http://93.62.170.226/foto/mao/922_Hc15.jpg"
"";"Sakyamuni, Padmapani, Vajrasattva (?)";"XV secolo";"legno
Tecnica: intaglio, doratura, pittura";"";"http://93.62.170.226/foto/mao/923_Hc16.jpg"
"";"Uṣṇīṣavijayā e stūpa dorati";"XV secolo";"legno
Tecnica: doratura, pittura";"";"http://93.62.170.226/foto/mao/924_Hc17.jpg"
"";"Prajñaparamita fra Vairocana e Sakyamuni";"XIV secolo";"legno
Tecnica: intaglio, doratura";"";"http://93.62.170.226/foto/mao/925_Hc18.jpg"
"";"Prajñaparamita, Sakyamuni e Bhai¦ajyaguru";"XIV secolo";"legno
Tecnica: intaglio, doratura";"";"http://93.62.170.226/foto/mao/926_Hc19.jpg"
"";"I Cinque Jina";"XIII secolo";"legno
Tecnica: intaglio, doratura, pittura";"";"http://93.62.170.226/foto/mao/927_Hc2.jpg"
"";"Prajñaparamita fra Sakyamuni e Vairocana";"XIII/ XIV secolo";"legno
Tecnica: intaglio, doratura, pittura";"";"http://93.62.170.226/foto/mao/928_Hc20.jpg"
"";"Prajñaparamita fra Amitayus e Sakyamuni ";"XV secolo";"legno
Tecnica: intaglio, doratura";"";"http://93.62.170.226/foto/mao/929_Hc21.jpg"
"";"Sakyamuni e i sei Buddha del Passato";"XIV/ XV secolo";"legno
Tecnica: pittura";"";"http://93.62.170.226/foto/mao/930_Hc22.jpg"
"";"Gli otto Buddha della Medicina";"XV secolo";"legno
Tecnica: pittura";"";"http://93.62.170.226/foto/mao/931_Hc23.jpg"
"";"Saptamātṛkā ";"XI secolo";"legno
Tecnica: pittura";"";"http://93.62.170.226/foto/mao/932_Hc24.jpg"
"";"Acala e le Pañcaraksa";"XIII secolo";"legno, foglia di palma
Tecnica: pittura";"";"http://93.62.170.226/foto/mao/933_Hc25.jpg"
"";"Siddha e abati Kar-ma-pa";"XV sec., inizio";"legno
Tecnica: intaglio, doratura, pittura";"";"http://93.62.170.226/foto/mao/934_Hc26a.jpg"
"";"Padmasambhava e le sue compagne tantriche";"XV sec., inizio";"legno
Tecnica: intaglio, doratura, pittura";"";"http://93.62.170.226/foto/mao/935_Hc26b.jpg"
"";"Sakyamuni e i simboli buddisti";"XIII secolo";"legno
Tecnica: intaglio, doratura, pittura";"";"http://93.62.170.226/foto/mao/936_Hc3.jpg"
"";"Copertina lignea dorata e dipinta a losanghe e gioielli";"XIII secolo";"legno
Tecnica: intaglio, doratura, pittura";"";"http://93.62.170.226/foto/mao/937_Hc4.jpg"
"";"Hayagriva secondo Atisa";"XIII secolo";"legno
Tecnica: intaglio, doratura, pittura";"";"http://93.62.170.226/foto/mao/938_Hc5.jpg"
"";"Copertina lignea decorata a stelle e losanghe";"XIII secolo";"legno
Tecnica: intaglio, doratura, pittura";"";"http://93.62.170.226/foto/mao/939_Hc6.jpg"
"";"Coppia di yogi e viluppi vegetali";"XIII secolo";"legno
Tecnica: intaglio, doratura, pittura";"";"http://93.62.170.226/foto/mao/940_Hc7.jpg"
"";"Tre rondelle con animali reali e fantastici";"XIII/ XIV";"legno
Tecnica: doratura, pittura";"";"http://93.62.170.226/foto/mao/941_8.jpg"
"";"Losanghe variamente decorate";"XIII/ XIV";"legno
Tecnica: doratura, pittura";"";"http://93.62.170.226/foto/mao/942_Hc9.jpg"
"";"Lama dGe-lugs-pa (Tsong-kha-pa?)";"XVII secolo";"legno scolpito, laccato e dorato con tracce di pigmento";"";"http://93.62.170.226/foto/mao/943_Hl_01.D_3401.jpg"
"";"Torana";"XVII secolo";"legno scolpito con tracce di policromia";"";"http://93.62.170.226/foto/mao/944_Hl_10_0C8D.jpg"
"";"Mahakala";"XVII secolo-XVIII";"legno scolpito";"";"http://93.62.170.226/foto/mao/945_Hl_11_E7AE.jpg"
"";"Vishnu su Garuda";"XVII secolo";"legno scolpito";"";"http://93.62.170.226/foto/mao/946_Hl_12_CAEA.jpg"
"";"Akshobhya";"XVII secolo";"legno scolpito, laccato con tracce di doratura";"";"http://93.62.170.226/foto/mao/947_Hl_02.D_FBA4.jpg"
"";"Samurai (?) e fanciulla con cestino";"seconda metà XVIII sec.";"silografia su carta, benizuri-e o sumizuri-e dipinta a mano";"";"http://93.62.170.226/foto/mao/975_02.JPG"
"";"Con l'ombrello sotto la neve";"prima metà XIX sec.";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/976_20.JPG"
"";"Sotto la neve con l'ombrello";"prima metà XIX sec.";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/977_21.JPG"
"";"Mattonella esagonale blu e bianca";"XV I quarto";"ceramica";"";"http://93.62.170.226/foto/mao/1107_49.jpg"
"";"Mattonella blu e bianca a forma esagonale ";"XV I quarto";"ceramica";"";"http://93.62.170.226/foto/mao/1108_50.jpg"
"";"Coppa mina'icon decorazioni geometriche ed epigrafiche";"1200 ca. ";"ceramica";"";"http://93.62.170.226/foto/mao/1109_51.jpg"
"";"Mattonella con un grappolo d'uva";"XVI/ XVII ";"ceramica";"";"http://93.62.170.226/foto/mao/1110_52.jpg"
"";"Pannello di piastrelle";"1550 ca. ";"ceramica invetriata";"";"http://93.62.170.226/foto/mao/1111_53.jpg"
"";"Pannello di piastrelle";"XVI/ XVII fine/ inizio";"ceramica invetriata, pannello costituito da dieci mattonelle";"";"http://93.62.170.226/foto/mao/1112_54.jpg"
"";"Coppa invetriata blu";"1100/ 1200 ";"ceramica invetriata";"";"http://93.62.170.226/foto/mao/1113_55.jpg"
"";"Brocca invetriata turchese";"1100/ 1200 ";"ceramica invetriata";"";"http://93.62.170.226/foto/mao/1114_56.jpg"
"";"Vaso";"1100/ 1200 ";"ceramica invetriata";"";"http://93.62.170.226/foto/mao/1115_57.jpg"
"";"Piastrella invetriata";"1550 ca. ";"ceramica ";"";"http://93.62.170.226/foto/mao/1116_58.jpg"
"";"Brocca";"1535/ 45 ";"ceramica";"";"http://93.62.170.226/foto/mao/1117_59.jpg"
"";"Piatto con con nuvole cinesi sul bordo";"1510/ 15 ";"ceramica";"";"http://93.62.170.226/foto/mao/1118_60.jpg"
"";"Piatto invetriato policromo";"1575/ 80 ";"ceramica";"";"http://93.62.170.226/foto/mao/1119_61.jpg"
"";"Piatto invetriato policromo";"1580/ 90 ";"ceramica";"";"http://93.62.170.226/foto/mao/1120_62.jpg"
"";"Piatto "kubachi"";"XVII prima metà";"ceramica";"";"http://93.62.170.226/foto/mao/1121_63.jpg"
"";"Dama di corte con tunica decorata a fiori";"VIII secolo d.C";"terracotta rosso-bruno con ingobbio bianco e policromia";"";"http://93.62.170.226/foto/mao/1301_Cc17.jpg"
"";"Dama di corte con scollo a "V"";"secondo quarto VIII secolo d.C. (?)";"terracotta arancione, ingobbio bianco e pigmenti
";"";"http://93.62.170.226/foto/mao/1302_Cc16.jpg"
"";"Dama di corte con cintura";"VIII secolo d.C. (?)";"terracotta rossa, ingobbio bianco e pigmenti";"";"http://93.62.170.226/foto/mao/1303_Cc15.jpg"
"";"Figura di danzatrice (?) di grandi dimensioni";"metà VIII secolo d.C. (?)";"terracotta marrone-rosata, con ingobbio chiaro (o doppio ingobbio) e pigmenti";"";"http://93.62.170.226/foto/mao/1304_Cc14.jpg"
"";"Vaso 'jian' per riscaldare o raffreddare il vino di cereali";"prima metà del V secolo a.C.";"bronzo fuso in matrici, applicazioni in lamina di rame rosso. L'apparente assenza dell'incasso per l'intarsio delle lamine suggerisce che esse siano state fatte aderire a caldo sulla superficie dell'oggetto.";"";"http://93.62.170.226/foto/mao/1333_Cb07.jpg"
"";"Vaso tripode 'ding' per le offerte di carne con pancia emisferica";"VIII secolo a.C. ca.
";"bronzo fuso in quattro matrici principali";"";"http://93.62.170.226/foto/mao/1334_Cb06.jpg"
"";"Vaso tripode 'ding' per le offerte di carne con piedi cilindrici";"IX secolo a.C. ca.";"bronzo fuso in matrici (visibile soltanto il segno di quella corrispondente al fondo del recipiente)";"";"http://93.62.170.226/foto/mao/1335_Cb05.jpg"
"";"Vaso 'gui' per le offerte di granaglie";"XI secolo a.C.";"bronzo fuso in matrici (sezioni non visibili)";"";"http://93.62.170.226/foto/mao/1336_Cb04.jpg"
"";"Cavallo con decorazione a nastri e nappe";"II – inizio I secolo a.C.";"Terracotta grigia, ingobbio bianco e pigmenti policromi. Realizzato con stampi assemblati.";"";"http://93.62.170.226/foto/mao/1422_Cc52.jpg"
"";"Cavallo con motivi di redini e nastri";"II – inizio I secolo a.C.";"Terracotta grigia, ingobbio beige e pigmenti policromi. Realizzato con stampi assemblati.";"";"http://93.62.170.226/foto/mao/1423_Cc53.jpg"
"";"Cavallo con ornamenti a nastri e losanghe";"II – inizio I secolo a.C.";"Terracotta grigia, ingobbio bianco-crema e pigmenti policromi. Realizzato con stampi assemblati.";"";"http://93.62.170.226/foto/mao/1424_Cc54.jpg"
"";"Cavallo con decorazione a nastri e cavaliere";"II – inizio I secolo a.C.";"Terracotta grigia, ingobbio bianco e pigmenti policromi. Realizzato con stampi assemblati.";"";"http://93.62.170.226/foto/mao/1425_Cc55.jpg"
"";"inrō con farfalle tra l’erba";"fine XVII - inizi XVIII sec.";"Legno laccato con originale doratura superficiale, decorazione in madreperla e oro";"";"http://93.62.170.226/foto/mao/1464_Ja16.jpg"
"";"Personaggio femminile con lampada";"prima metà XIX sec.";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/969_14.JPG"
"";"Donna con barche sullo sfondo";"prima metà XIX sec.";"silografia su carta, benizuri-e";"";"http://93.62.170.226/foto/mao/970_15.JPG"
"";"Samurai in posizione di lotta";"prima metà XIX sec.";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/971_16.JPG"
"";"Fanciulla con gabbiani e motivi ondulati";"prima metà XIX sec.";"silografia su carta, nishiki-e con oro e argento";"";"http://93.62.170.226/foto/mao/1049_85.JPG"
"";"Scatola di legno con furoshiki e legno aromatico";"metà XIX sec.";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/1050_86.JPG"
"";"Bambù e fiori di susino";"seconda metà XIX sec.";"silografia su carta, nishiki-e con oro";"";"http://93.62.170.226/foto/mao/1051_87.JPG"
"";"Vaso 'hu' a due anse invetriato";"I secolo a.C. - primo quarto I secolo d.C.";"Terracotta dura ad impasto grigio con invetriatura verde oliva screziata di giallo. Lavorazione al tornio.";"";"http://93.62.170.226/foto/mao/1353_Cv66.jpg"
"";"Vaso 'hu' con fascia decorativa";"seconda metà I secolo a.C.";"terracotta rossa con invetriatura piombifera.";"";"http://93.62.170.226/foto/mao/1354_Cv65.jpg"
"";"Vaso a forma d'oca";"II - I secolo a.C.";"Terracotta grigia dipinta dopo la cottura.";"";"http://93.62.170.226/foto/mao/1355_Cv64.jpg"
"";"Grande vaso con tappo a forma di uomo grottesco";"II secolo d.C. (?)";"Terracotta marrone-grigia con tracce di pigmento bianco (?). Lavorazione al tornio e rifiniture con la moletta.";"";"http://93.62.170.226/foto/mao/1356_Cv63temp.jpg"
"";"Frammento di stipite con scene sovrapposte";"I-II secolo d.C.";"Scisto scolpito a rilievo ";"";"http://93.62.170.226/foto/mao/1881_6DEV8659.jpg"
"";"Due devoti";"I-II secolo d.C.";"Scisto scolpito a rilievo ";"";"http://93.62.170.226/foto/mao/1882_6DEV8502.jpg"
"";"Buddha assiso sotto un albero - sconfitta di Māra?";"I-II secolo d.C.";"Scisto scolpito a rilievo ";"";"http://93.62.170.226/foto/mao/1883_6DEV8693.jpg"
"";"Buddha assiso sotto un albero di pīpal – invito di Indra e Brahmā alla predicazione ?";"I secolo d.C.";"Scisto scolpito a rilievo ";"";"http://93.62.170.226/foto/mao/1885_6DEV8762.jpg"
"";"Buddha su sfondo a foglia lanceolata e due Bodhisattva";"fine VI - inizi VII secolo d.C.";"bronzo a patina bruna, parzialmente dorato";"";"http://93.62.170.226/foto/mao/2083_Cs04.jpg"
"";"Testa d'ascia a codolo di tipo 'yue'";"XIII-XII secolo a.C.";"bronzo a patina verde scuro e nero argentato";"";"http://93.62.170.226/foto/mao/2049_Cb33.jpg"
"";"Testa d'ascia di tipo 'yue' con maschere zoomorfe";"ca. XII secolo a.C.";"bronzo a patina verde chiaro";"";"http://93.62.170.226/foto/mao/2085_Cb34.jpg"
"";"Testa d'ascia a mezzaluna di derivazione 'yue'";"XI-X secolo a.C.";"bronzo a patina verde molto scura, nera in alcuni punti";"";"http://93.62.170.226/foto/mao/2086_Cb35.jpg"
"";"Sonaglio di carro";"X-VIII secolo a.C.";"bronzo a patina ambrata e argentata";"";"http://93.62.170.226/foto/mao/2115_Cb60c.jpg"
"";"Sonaglio di carro";"X-VIII secolo a.C.";"bronzo a patina ambrata e argentata";"";"http://93.62.170.226/foto/mao/2116_Cb60d.jpg"
"";"Sonaglio di carro";"X-VIII secolo a.C.";"bronzo a patina ambrata e argentata";"";"http://93.62.170.226/foto/mao/2117_Cb60e.jpg"
"";"Sonaglio di carro";"X-VIII secolo a.C.";"bronzo a patina ambrata e argentata";"";"http://93.62.170.226/foto/mao/2118_Cb60f.jpg"
"";"I monaci zen Kanzan e Jittoku";"fine XVI - inizio XVII sec.";"inchiostro su carta";"";"http://93.62.170.226/foto/mao/2309_Jd03b.jpg"
"";"Daruma con veste rossa e iscrizione calligrafica";"XVII sec.";"inchiostro e colori su seta indaco. Le due estremità del bastone sono laccate nere.";"";"http://93.62.170.226/foto/mao/2309_Jd04.jpg"
"";"Daruma e iscrizione calligrafica";"fine XVIII sec.";"inchiostro su carta";"";"http://93.62.170.226/foto/mao/2311_Jd05.jpg"
"";"inrō con prugno fiorito e luna piena";"XVIII secolo";"Legno laccato e dorato, decorazione in madreperla e lega metallica (peltro?)";"";"http://93.62.170.226/foto/mao/1465_Ja17.jpg"
"";"inrō con due personaggi in un giardino";"fine XVIII - inizi XIX sec.";"Legno laccato e dorato, decorazione in oro, argento e lacca nera.";"";"http://93.62.170.226/foto/mao/1466_Ja18.jpg"
"";"inrō con airone e arcata di un ponte";"fine XVII - inizi XVIII sec.";"Legno laccato e dorato; decorazione in madreperla, lamina dorata (?), lega metallica, pigmento rosso.";"";"http://93.62.170.226/foto/mao/1467_Ja19.jpg"
"";"Buddha Shakyamuni";"XVII secolo";"legno scolpito, laccato e dorato";"";"http://93.62.170.226/foto/mao/948_Hl_03.D_BEC7.jpg"
"";"Supporto architettonico";"XVII secolo";"legno scolpito";"";"http://93.62.170.226/foto/mao/949_Hl_04.D_74CF.jpg"
"";"rNam-rgyal mchod-rten";"XVII secolo";"legno scolpito, laccato e dorato";"";"http://93.62.170.226/foto/mao/950_Hl_05.D_31AC.jpg"
"";"Pad-spung mchod-rten";"XVII secolo";"legno scolpito e laccato con tracce di doratura";"";"http://93.62.170.226/foto/mao/951_Hl.06.jpg"
"";"Lama rÑing -ma-pa";"XVII-XVIII secolo";"legno scolpito, laccato e dorato";"";"http://93.62.170.226/foto/mao/952_Hl.07.jpg"
"";"Vishnushakti e Accoliti";"XVII secolo";"legno scolpito";"";"http://93.62.170.226/foto/mao/953_Hl_08_FD3B.jpg"
"";"Garuda";"XVII secolo";"legno scolpito";"";"http://93.62.170.226/foto/mao/954_Hl_09_1618.jpg"
"";"Manoscritto della Prajñaparamita";"XV sec., inizio";"carta tinta in nero indaco 
Tecnica: doratura in rilievo, pittura";"";"http://93.62.170.226/foto/mao/955_Hm1.jpg"
"";"Manoscritto con doppia copertine lignea";"XV/ XVI sec.";"carta chiara
Tecnica: pittura";"";"http://93.62.170.226/foto/mao/956_Hm2.jpg"
"";"Khadga (Spada rituale)";"XVII secolo";"lega di rame, ferro e oro";"";"http://93.62.170.226/foto/mao/957_Hr_01.D_7062.jpg"
"";"Homa (mestolo rituale)";"XV secolo, prima metà";"ferro, oro e argento";"";"http://93.62.170.226/foto/mao/958_Hr_02_AD07.jpg"
"";"Vajra Hammer (martello)";"XV secolo";"ferro e argento";"";"http://93.62.170.226/foto/mao/959_Hr_03_4624.jpg"
"";"Khatvanga (scettro rituale)";"XVI secolo ca.";"ferro, oro e argento";"";"http://93.62.170.226/foto/mao/960_Hr_04_F78F.jpg"
"";"Grembiule rituale";"XVII-XVIII secolo";"osso";"";"http://93.62.170.226/foto/mao/961_Hr_05_1CAC.jpg"
"";"Phur-pa (pugnale rituale)";"XVII secolo";"legno con oro freddo e pigmenti";"";"http://93.62.170.226/foto/mao/962_Hr_06_31E8.jpg"
"";"Due samurai";" metà XVIII secolo";"silografia su carta, benizuri-e";"";"http://93.62.170.226/foto/mao/963_01.JPG"
"";"Due samurai esaminano un ramo";"prima metà XIX sec.";"silografia su carta, nishiki-e (?)";"";"http://93.62.170.226/foto/mao/964_10.JPG"
"";"Donna con la spada";"prima metà XIX sec.";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/965_11.JPG"
"";"Osono davanti a una staccionata";"prima metà XIX sec.";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/966_12.1.JPG"
"";"Rokusuke (?) che mostra la spada";"prima metà XIX sec.";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/967_12.2.JPG"
"";"Danza della volpe";"prima metà XIX sec.";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/968_13.JPG"
"";"Kan Shōjō con vestito verde";"prima metà XIX sec.";"silografia su carta, benizuri-e";"";"http://93.62.170.226/foto/mao/972_17.JPG"
"";"Spettro di una dama di corte";"prima metà XIX sec.";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/973_18.JPG"
"";"Yokambei che solleva una portantina";"seconda metà XVIII sec.";"silografia su carta, benizuri-e";"";"http://93.62.170.226/foto/mao/974_19.JPG"
"";"Ritratto di attore allo specchio";"prima metà XIX sec.";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/978_22.JPG"
"";"Danshichi Kurōbei si lava con un secchio d'acqua";"seconda metà XIX sec.";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/979_23.JPG"
"";"Ritratto di un attore allo specchio ";"seconda metà XIX sec.";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/980_24.JPG"
"";"Personaggio maschile con pupazzo di neve ";"prima metà XIX sec.";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/981_25.JPG"
"";"Donna col ricamo di un drago sul kimono";"prima metà XIX sec.";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/982_26.JPG"
"";"Oniwakamaru e la carpa gigante";"seconda metà XIX sec.";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/983_27.JPG"
"";"Combattimento nel palazzo Horyukaku";"seconda metà XIX sec.";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/984_28.JPG"
"";"Il principe Genji con una scatola di lacca";"seconda metà XIX sec.";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/985_29.JPG"
